"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104193678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104193678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424764
"http://webisa.webdatacommons.org/prov/104193678","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/104193678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104193678","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/104193678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401147783"
"http://webisa.webdatacommons.org/prov/104193678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262497757"
"http://webisa.webdatacommons.org/prov/104193678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101204556"
"http://webisa.webdatacommons.org/prov/104193678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287777957"
"http://webisa.webdatacommons.org/prov/104193678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216826538"
"http://webisa.webdatacommons.org/prov/104193678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67201878"
"http://webisa.webdatacommons.org/prov/104193678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309145838"
"http://webisa.webdatacommons.org/prov/104193678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335517660"
"http://webisa.webdatacommons.org/prov/104193678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155981076"
"http://webisa.webdatacommons.org/prov/104193678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409414365"
"http://webisa.webdatacommons.org/prov/104193678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22146747"
"http://webisa.webdatacommons.org/prov/104193678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276046790"
"http://webisa.webdatacommons.org/prov/104193678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262675258"
"http://webisa.webdatacommons.org/prov/104193678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104193678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
