"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214779772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42918
"http://webisa.webdatacommons.org/prov/214779772","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/214779772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214779772","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45421110"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447445185"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129477453"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390844394"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290274847"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244163365"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351660268"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122402444"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126806555"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430918163"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32293334"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147842845"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437208105"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10811602"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122577665"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322190075"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333487741"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201417015"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128099744"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10628373"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60993969"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214779772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
