"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432516118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108538
"http://webisa.webdatacommons.org/prov/432516118","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/432516118","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/432516118","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313805520"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435437471"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217198942"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126739208"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157478884"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61281945"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80102916"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370857196"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419133198"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447214584"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357851836"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254183801"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203862798"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243741544"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274837324"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313174256"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308658387"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331588808"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298170713"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357468881"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435504260"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402089322"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156196969"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179108707"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172517091"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432516118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
