"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485025903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152564
"http://webisa.webdatacommons.org/prov/485025903","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/485025903","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/485025903","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416725123"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54300121"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349443471"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143731660"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212402608"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261917599"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302219458"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221222126"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434233436"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79219177"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339612665"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416492085"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53382092"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187537527"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306490309"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325163224"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244293827"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330614198"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265861434"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443922869"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330545821"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169577940"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256441321"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169537579"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294817048"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69459485"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256093747"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77982317"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49552330"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80019041"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9670258"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430052691"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416644867"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58112019"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427383605"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255169079"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360492791"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/485025903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
