"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290668080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6274
"http://webisa.webdatacommons.org/prov/290668080","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/290668080","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/290668080","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285069349"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310493896"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36830372"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387089884"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102713811"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19156320"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428826612"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291793224"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420906721"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447750928"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247576633"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354416284"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270136663"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442707774"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22702761"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103399147"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59101677"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171459998"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244726344"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329457947"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289400927"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39849717"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148736657"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290668080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
