"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302404144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257458
"http://webisa.webdatacommons.org/prov/302404144","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/302404144","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/302404144","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339358196"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259144371"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256778402"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109801374"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241270164"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382030313"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412755283"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216608103"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1514759"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157152125"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6331269"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403881658"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374422772"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216306325"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216306326"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219536720"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357916905"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252634544"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80261014"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448925832"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344537347"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431114867"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116085910"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429394073"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342588770"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364967854"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58052483"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112665754"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430940046"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430966739"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145329308"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78252970"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383417966"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180569009"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236051259"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215494996"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102685591"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401038436"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279339391"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450266521"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241939697"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270467766"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191772044"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340715397"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171591670"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166880123"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/302404144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
