"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443060954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189768
"http://webisa.webdatacommons.org/prov/443060954","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/443060954","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/443060954","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332107828"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130603259"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291848954"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291848955"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77993913"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85117169"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68027375"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212452902"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103226667"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9727438"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111174610"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213567829"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378551703"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330935898"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20163832"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328763856"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266638708"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125006408"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24190964"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78065357"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443060954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
