"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8822292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8822292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254331
"http://webisa.webdatacommons.org/prov/8822292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8822292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8822292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8822292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425058579"
"http://webisa.webdatacommons.org/prov/8822292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128763617"
"http://webisa.webdatacommons.org/prov/8822292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243722947"
"http://webisa.webdatacommons.org/prov/8822292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8822292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
