"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87642992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87642992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336826
"http://webisa.webdatacommons.org/prov/87642992","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87642992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87642992","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87642992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378115380"
"http://webisa.webdatacommons.org/prov/87642992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451117030"
"http://webisa.webdatacommons.org/prov/87642992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333539232"
"http://webisa.webdatacommons.org/prov/87642992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155958442"
"http://webisa.webdatacommons.org/prov/87642992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/87642992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87642992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
