"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138741284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138741284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100693
"http://webisa.webdatacommons.org/prov/138741284","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138741284","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138741284","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372415574"
"http://webisa.webdatacommons.org/prov/138741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84240555"
"http://webisa.webdatacommons.org/prov/138741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101310991"
"http://webisa.webdatacommons.org/prov/138741284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437706396"
"http://webisa.webdatacommons.org/prov/138741284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/138741284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/138741284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
