"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128655625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128655625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458979
"http://webisa.webdatacommons.org/prov/128655625","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/128655625","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/128655625","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128655625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161744504"
"http://webisa.webdatacommons.org/prov/128655625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184306908"
"http://webisa.webdatacommons.org/prov/128655625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358962743"
"http://webisa.webdatacommons.org/prov/128655625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195569754"
"http://webisa.webdatacommons.org/prov/128655625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400998533"
"http://webisa.webdatacommons.org/prov/128655625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425183678"
"http://webisa.webdatacommons.org/prov/128655625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318543777"
"http://webisa.webdatacommons.org/prov/128655625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128655625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128655625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128655625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128655625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
