"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56777545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56777545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645597
"http://webisa.webdatacommons.org/prov/56777545","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56777545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56777545","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56777545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199095302"
"http://webisa.webdatacommons.org/prov/56777545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244173900"
"http://webisa.webdatacommons.org/prov/56777545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300880479"
"http://webisa.webdatacommons.org/prov/56777545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56777545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/56777545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
