"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439623629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439623629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199498
"http://webisa.webdatacommons.org/prov/439623629","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/439623629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439623629","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/439623629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149070313"
"http://webisa.webdatacommons.org/prov/439623629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61617111"
"http://webisa.webdatacommons.org/prov/439623629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85360403"
"http://webisa.webdatacommons.org/prov/439623629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414206394"
"http://webisa.webdatacommons.org/prov/439623629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224701251"
"http://webisa.webdatacommons.org/prov/439623629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426536554"
"http://webisa.webdatacommons.org/prov/439623629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453956393"
"http://webisa.webdatacommons.org/prov/439623629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284514221"
"http://webisa.webdatacommons.org/prov/439623629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3300014"
"http://webisa.webdatacommons.org/prov/439623629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402109878"
"http://webisa.webdatacommons.org/prov/439623629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382601658"
"http://webisa.webdatacommons.org/prov/439623629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285111732"
"http://webisa.webdatacommons.org/prov/439623629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376834333"
"http://webisa.webdatacommons.org/prov/439623629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225373199"
"http://webisa.webdatacommons.org/prov/439623629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329752260"
"http://webisa.webdatacommons.org/prov/439623629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91538069"
"http://webisa.webdatacommons.org/prov/439623629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61633294"
"http://webisa.webdatacommons.org/prov/439623629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60743744"
"http://webisa.webdatacommons.org/prov/439623629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88774758"
"http://webisa.webdatacommons.org/prov/439623629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408221784"
"http://webisa.webdatacommons.org/prov/439623629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439623629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
