"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393999138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257695
"http://webisa.webdatacommons.org/prov/393999138","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/393999138","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/393999138","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27605403"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208092851"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232358697"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364550623"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450238994"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217950178"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244462932"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105233371"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403116417"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244569555"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280834513"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278026233"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27056495"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98522178"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302665044"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91971308"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33835631"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248464893"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413071366"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113830128"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333413439"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333296580"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158370843"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390512057"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402050106"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333410175"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254249814"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245170966"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349127045"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269446640"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281653151"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5160467"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281512119"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99435313"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399578783"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26545587"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66794010"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89878022"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60677019"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/393999138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
