"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369527038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369527038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299528
"http://webisa.webdatacommons.org/prov/369527038","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369527038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369527038","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369527038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314283352"
"http://webisa.webdatacommons.org/prov/369527038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355085767"
"http://webisa.webdatacommons.org/prov/369527038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133864466"
"http://webisa.webdatacommons.org/prov/369527038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116350393"
"http://webisa.webdatacommons.org/prov/369527038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83186657"
"http://webisa.webdatacommons.org/prov/369527038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369527038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
