"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156503704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156503704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615286
"http://webisa.webdatacommons.org/prov/156503704","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/156503704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156503704","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/156503704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238518451"
"http://webisa.webdatacommons.org/prov/156503704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120609068"
"http://webisa.webdatacommons.org/prov/156503704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120727977"
"http://webisa.webdatacommons.org/prov/156503704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6918341"
"http://webisa.webdatacommons.org/prov/156503704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52139284"
"http://webisa.webdatacommons.org/prov/156503704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31038483"
"http://webisa.webdatacommons.org/prov/156503704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156503704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156503704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
