"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15312311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646464
"http://webisa.webdatacommons.org/prov/15312311","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/15312311","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/15312311","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332693385"
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332647759"
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332661466"
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450853499"
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431398005"
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333124847"
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366175981"
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426759850"
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425784980"
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95850091"
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332571209"
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451155464"
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452009617"
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30228239"
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441071907"
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332600747"
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414655505"
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/15312311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
