"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480978306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480978306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280397
"http://webisa.webdatacommons.org/prov/480978306","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/480978306","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/480978306","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/480978306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453699792"
"http://webisa.webdatacommons.org/prov/480978306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454685852"
"http://webisa.webdatacommons.org/prov/480978306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315232045"
"http://webisa.webdatacommons.org/prov/480978306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250477518"
"http://webisa.webdatacommons.org/prov/480978306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189917597"
"http://webisa.webdatacommons.org/prov/480978306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344448911"
"http://webisa.webdatacommons.org/prov/480978306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85838120"
"http://webisa.webdatacommons.org/prov/480978306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424682845"
"http://webisa.webdatacommons.org/prov/480978306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276064422"
"http://webisa.webdatacommons.org/prov/480978306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/480978306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480978306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480978306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480978306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480978306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/480978306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
