"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453960530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453960530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272328
"http://webisa.webdatacommons.org/prov/453960530","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453960530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453960530","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/453960530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111983807"
"http://webisa.webdatacommons.org/prov/453960530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186167511"
"http://webisa.webdatacommons.org/prov/453960530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119396226"
"http://webisa.webdatacommons.org/prov/453960530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453960530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
