"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201036023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201036023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518597
"http://webisa.webdatacommons.org/prov/201036023","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201036023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201036023","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201036023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242238673"
"http://webisa.webdatacommons.org/prov/201036023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120512342"
"http://webisa.webdatacommons.org/prov/201036023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120428627"
"http://webisa.webdatacommons.org/prov/201036023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427144760"
"http://webisa.webdatacommons.org/prov/201036023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242379059"
"http://webisa.webdatacommons.org/prov/201036023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201036023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
