"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400742343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400742343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167001
"http://webisa.webdatacommons.org/prov/400742343","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400742343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400742343","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400742343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255685400"
"http://webisa.webdatacommons.org/prov/400742343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173092300"
"http://webisa.webdatacommons.org/prov/400742343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250816240"
"http://webisa.webdatacommons.org/prov/400742343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/400742343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/400742343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
