"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494372252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494372252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0412083
"http://webisa.webdatacommons.org/prov/494372252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494372252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494372252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494372252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334036647"
"http://webisa.webdatacommons.org/prov/494372252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167375621"
"http://webisa.webdatacommons.org/prov/494372252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370665059"
"http://webisa.webdatacommons.org/prov/494372252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354918802"
"http://webisa.webdatacommons.org/prov/494372252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/494372252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
