"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458828906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458828906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107373
"http://webisa.webdatacommons.org/prov/458828906","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/458828906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458828906","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/458828906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115702611"
"http://webisa.webdatacommons.org/prov/458828906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115706397"
"http://webisa.webdatacommons.org/prov/458828906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339479835"
"http://webisa.webdatacommons.org/prov/458828906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331091105"
"http://webisa.webdatacommons.org/prov/458828906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339506817"
"http://webisa.webdatacommons.org/prov/458828906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442388634"
"http://webisa.webdatacommons.org/prov/458828906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442126205"
"http://webisa.webdatacommons.org/prov/458828906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217536131"
"http://webisa.webdatacommons.org/prov/458828906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108123715"
"http://webisa.webdatacommons.org/prov/458828906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115707233"
"http://webisa.webdatacommons.org/prov/458828906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379330092"
"http://webisa.webdatacommons.org/prov/458828906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115774806"
"http://webisa.webdatacommons.org/prov/458828906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187673482"
"http://webisa.webdatacommons.org/prov/458828906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163672430"
"http://webisa.webdatacommons.org/prov/458828906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65344572"
"http://webisa.webdatacommons.org/prov/458828906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115608636"
"http://webisa.webdatacommons.org/prov/458828906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/458828906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458828906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
