"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218600151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218600151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266528
"http://webisa.webdatacommons.org/prov/218600151","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218600151","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218600151","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218600151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339829536"
"http://webisa.webdatacommons.org/prov/218600151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106887293"
"http://webisa.webdatacommons.org/prov/218600151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231686993"
"http://webisa.webdatacommons.org/prov/218600151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76661957"
"http://webisa.webdatacommons.org/prov/218600151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/218600151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/218600151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218600151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
