"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44054800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44054800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0817923
"http://webisa.webdatacommons.org/prov/44054800","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/44054800","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44054800","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/44054800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451207323"
"http://webisa.webdatacommons.org/prov/44054800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295416087"
"http://webisa.webdatacommons.org/prov/44054800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211999074"
"http://webisa.webdatacommons.org/prov/44054800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44054800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44054800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
