"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427813075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427813075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0691183
"http://webisa.webdatacommons.org/prov/427813075","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427813075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427813075","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/427813075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223561179"
"http://webisa.webdatacommons.org/prov/427813075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369265674"
"http://webisa.webdatacommons.org/prov/427813075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373439283"
"http://webisa.webdatacommons.org/prov/427813075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427813075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
