"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96360757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96360757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381519
"http://webisa.webdatacommons.org/prov/96360757","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/96360757","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/96360757","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/96360757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131652928"
"http://webisa.webdatacommons.org/prov/96360757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54824100"
"http://webisa.webdatacommons.org/prov/96360757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24981043"
"http://webisa.webdatacommons.org/prov/96360757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251903950"
"http://webisa.webdatacommons.org/prov/96360757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123396759"
"http://webisa.webdatacommons.org/prov/96360757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96360757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/96360757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96360757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
