"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317045978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317045978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506376
"http://webisa.webdatacommons.org/prov/317045978","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/317045978","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317045978","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/317045978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238815483"
"http://webisa.webdatacommons.org/prov/317045978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122708673"
"http://webisa.webdatacommons.org/prov/317045978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168706649"
"http://webisa.webdatacommons.org/prov/317045978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122238645"
"http://webisa.webdatacommons.org/prov/317045978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136533581"
"http://webisa.webdatacommons.org/prov/317045978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122284248"
"http://webisa.webdatacommons.org/prov/317045978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441776650"
"http://webisa.webdatacommons.org/prov/317045978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175762179"
"http://webisa.webdatacommons.org/prov/317045978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338924906"
"http://webisa.webdatacommons.org/prov/317045978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39347853"
"http://webisa.webdatacommons.org/prov/317045978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/317045978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317045978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317045978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
