"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194209483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239843
"http://webisa.webdatacommons.org/prov/194209483","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/194209483","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/194209483","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278406996"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219141267"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118215516"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116667293"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410774232"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214857851"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96430660"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323884486"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427291144"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207068659"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432376317"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39207205"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436255943"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118527342"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8318175"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403592131"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290907731"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455400150"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262168112"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186106632"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92784968"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11912625"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422351018"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424210667"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139876198"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98434670"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353151509"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368321935"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187325336"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66350010"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330337421"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49042958"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283063615"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159520029"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130671328"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243870239"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205872859"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50978517"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401109478"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393838183"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166750239"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372985460"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34742517"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273890145"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333369826"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309686806"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247519799"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115053147"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268533350"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271813623"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286875842"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137497803"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142258741"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210587818"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402720126"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449810052"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118187280"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194209483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
