"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121948745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121948745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491346
"http://webisa.webdatacommons.org/prov/121948745","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/121948745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121948745","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/121948745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372906568"
"http://webisa.webdatacommons.org/prov/121948745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19702045"
"http://webisa.webdatacommons.org/prov/121948745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372690340"
"http://webisa.webdatacommons.org/prov/121948745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210721514"
"http://webisa.webdatacommons.org/prov/121948745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372463650"
"http://webisa.webdatacommons.org/prov/121948745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17776696"
"http://webisa.webdatacommons.org/prov/121948745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121948745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
