"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260598762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260598762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533038
"http://webisa.webdatacommons.org/prov/260598762","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/260598762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260598762","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/260598762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90060072"
"http://webisa.webdatacommons.org/prov/260598762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168984211"
"http://webisa.webdatacommons.org/prov/260598762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19642972"
"http://webisa.webdatacommons.org/prov/260598762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50561903"
"http://webisa.webdatacommons.org/prov/260598762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57867555"
"http://webisa.webdatacommons.org/prov/260598762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80885252"
"http://webisa.webdatacommons.org/prov/260598762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290431106"
"http://webisa.webdatacommons.org/prov/260598762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412091724"
"http://webisa.webdatacommons.org/prov/260598762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290727818"
"http://webisa.webdatacommons.org/prov/260598762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19308287"
"http://webisa.webdatacommons.org/prov/260598762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308170804"
"http://webisa.webdatacommons.org/prov/260598762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225844096"
"http://webisa.webdatacommons.org/prov/260598762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449480376"
"http://webisa.webdatacommons.org/prov/260598762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10953428"
"http://webisa.webdatacommons.org/prov/260598762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124796808"
"http://webisa.webdatacommons.org/prov/260598762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147419082"
"http://webisa.webdatacommons.org/prov/260598762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186489136"
"http://webisa.webdatacommons.org/prov/260598762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90150035"
"http://webisa.webdatacommons.org/prov/260598762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260598762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260598762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
