"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258791233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258791233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132139
"http://webisa.webdatacommons.org/prov/258791233","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/258791233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258791233","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/258791233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295948762"
"http://webisa.webdatacommons.org/prov/258791233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439708938"
"http://webisa.webdatacommons.org/prov/258791233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124409244"
"http://webisa.webdatacommons.org/prov/258791233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270268164"
"http://webisa.webdatacommons.org/prov/258791233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100864066"
"http://webisa.webdatacommons.org/prov/258791233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227174079"
"http://webisa.webdatacommons.org/prov/258791233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270095252"
"http://webisa.webdatacommons.org/prov/258791233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398079434"
"http://webisa.webdatacommons.org/prov/258791233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270102562"
"http://webisa.webdatacommons.org/prov/258791233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260560404"
"http://webisa.webdatacommons.org/prov/258791233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213085056"
"http://webisa.webdatacommons.org/prov/258791233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/258791233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258791233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
