"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133197151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133197151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732039
"http://webisa.webdatacommons.org/prov/133197151","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133197151","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133197151","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133197151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313512738"
"http://webisa.webdatacommons.org/prov/133197151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323934190"
"http://webisa.webdatacommons.org/prov/133197151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195405073"
"http://webisa.webdatacommons.org/prov/133197151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297389517"
"http://webisa.webdatacommons.org/prov/133197151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133197151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133197151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/133197151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
