"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165660213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165660213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129512
"http://webisa.webdatacommons.org/prov/165660213","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165660213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165660213","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165660213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62965592"
"http://webisa.webdatacommons.org/prov/165660213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250817006"
"http://webisa.webdatacommons.org/prov/165660213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107146915"
"http://webisa.webdatacommons.org/prov/165660213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425216575"
"http://webisa.webdatacommons.org/prov/165660213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430594605"
"http://webisa.webdatacommons.org/prov/165660213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/165660213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/165660213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
