"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226518257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226518257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0957354
"http://webisa.webdatacommons.org/prov/226518257","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/226518257","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226518257","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/226518257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355159809"
"http://webisa.webdatacommons.org/prov/226518257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179916428"
"http://webisa.webdatacommons.org/prov/226518257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414513599"
"http://webisa.webdatacommons.org/prov/226518257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374985079"
"http://webisa.webdatacommons.org/prov/226518257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314514651"
"http://webisa.webdatacommons.org/prov/226518257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35815325"
"http://webisa.webdatacommons.org/prov/226518257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200718513"
"http://webisa.webdatacommons.org/prov/226518257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/226518257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/226518257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/226518257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
