"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489331374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516537
"http://webisa.webdatacommons.org/prov/489331374","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/489331374","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/489331374","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163828861"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164054022"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388301127"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94992238"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455084273"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318668171"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52259927"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291585689"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293813161"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258636331"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222123004"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305141109"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118736438"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109610417"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26065237"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293091730"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6030120"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433601331"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62637075"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391996462"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447421210"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439059941"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369422605"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376118309"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229511213"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122145321"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270441444"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489331374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
