"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125667041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125667041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100228
"http://webisa.webdatacommons.org/prov/125667041","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/125667041","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125667041","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125667041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395024545"
"http://webisa.webdatacommons.org/prov/125667041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302632274"
"http://webisa.webdatacommons.org/prov/125667041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57062986"
"http://webisa.webdatacommons.org/prov/125667041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57092327"
"http://webisa.webdatacommons.org/prov/125667041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2204129"
"http://webisa.webdatacommons.org/prov/125667041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307259114"
"http://webisa.webdatacommons.org/prov/125667041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376762240"
"http://webisa.webdatacommons.org/prov/125667041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276495823"
"http://webisa.webdatacommons.org/prov/125667041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135014339"
"http://webisa.webdatacommons.org/prov/125667041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382164916"
"http://webisa.webdatacommons.org/prov/125667041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105361021"
"http://webisa.webdatacommons.org/prov/125667041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306577740"
"http://webisa.webdatacommons.org/prov/125667041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125667041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125667041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/125667041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
