"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422377745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151187
"http://webisa.webdatacommons.org/prov/422377745","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/422377745","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/422377745","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28301546"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130129423"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226876658"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115468527"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130164462"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130165267"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419453998"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130169973"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226943336"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130178792"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85548945"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201751841"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158876776"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130182695"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121791521"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130198277"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372030167"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124966736"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124997678"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130235466"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130243487"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309953794"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130246609"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130279104"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439203528"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130290409"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215172731"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130291099"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130306703"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331985463"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429463186"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130326593"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130326948"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130334047"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130337410"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428050552"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130337537"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456156556"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346223299"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130343327"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120005773"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274264855"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130351803"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274271298"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276019710"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264026381"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130729897"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256077561"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245621384"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449600803"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180390454"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415458998"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8939437"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244494353"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80379582"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226472476"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377077891"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335854332"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282592543"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279158373"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55104486"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25078711"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294480576"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4590621"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422377745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
