"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44009452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44009452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170404
"http://webisa.webdatacommons.org/prov/44009452","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44009452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44009452","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/44009452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216930584"
"http://webisa.webdatacommons.org/prov/44009452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216930585"
"http://webisa.webdatacommons.org/prov/44009452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216247976"
"http://webisa.webdatacommons.org/prov/44009452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216247977"
"http://webisa.webdatacommons.org/prov/44009452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/44009452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
