"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250638599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250638599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104206
"http://webisa.webdatacommons.org/prov/250638599","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/250638599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250638599","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/250638599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243739881"
"http://webisa.webdatacommons.org/prov/250638599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443040252"
"http://webisa.webdatacommons.org/prov/250638599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24897950"
"http://webisa.webdatacommons.org/prov/250638599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90818916"
"http://webisa.webdatacommons.org/prov/250638599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237519970"
"http://webisa.webdatacommons.org/prov/250638599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444543202"
"http://webisa.webdatacommons.org/prov/250638599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101410588"
"http://webisa.webdatacommons.org/prov/250638599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82118055"
"http://webisa.webdatacommons.org/prov/250638599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/250638599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
