"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126679988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126679988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834231
"http://webisa.webdatacommons.org/prov/126679988","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126679988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126679988","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126679988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289970122"
"http://webisa.webdatacommons.org/prov/126679988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52701758"
"http://webisa.webdatacommons.org/prov/126679988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298146331"
"http://webisa.webdatacommons.org/prov/126679988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/126679988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
