"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123215964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123215964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204542
"http://webisa.webdatacommons.org/prov/123215964","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/123215964","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123215964","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123215964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203352681"
"http://webisa.webdatacommons.org/prov/123215964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322842438"
"http://webisa.webdatacommons.org/prov/123215964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86192014"
"http://webisa.webdatacommons.org/prov/123215964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363287995"
"http://webisa.webdatacommons.org/prov/123215964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365042088"
"http://webisa.webdatacommons.org/prov/123215964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260939433"
"http://webisa.webdatacommons.org/prov/123215964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123215964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123215964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/123215964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
