"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159004925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159004925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472874
"http://webisa.webdatacommons.org/prov/159004925","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159004925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159004925","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159004925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211961693"
"http://webisa.webdatacommons.org/prov/159004925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322783014"
"http://webisa.webdatacommons.org/prov/159004925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31122886"
"http://webisa.webdatacommons.org/prov/159004925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159004925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
