"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139419695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139419695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130258
"http://webisa.webdatacommons.org/prov/139419695","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/139419695","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/139419695","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139419695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18562303"
"http://webisa.webdatacommons.org/prov/139419695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115240190"
"http://webisa.webdatacommons.org/prov/139419695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115344455"
"http://webisa.webdatacommons.org/prov/139419695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297023769"
"http://webisa.webdatacommons.org/prov/139419695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115336932"
"http://webisa.webdatacommons.org/prov/139419695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115213431"
"http://webisa.webdatacommons.org/prov/139419695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115316222"
"http://webisa.webdatacommons.org/prov/139419695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115178579"
"http://webisa.webdatacommons.org/prov/139419695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115189652"
"http://webisa.webdatacommons.org/prov/139419695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23380668"
"http://webisa.webdatacommons.org/prov/139419695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115167934"
"http://webisa.webdatacommons.org/prov/139419695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139419695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/139419695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139419695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
