"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288858065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288858065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437198
"http://webisa.webdatacommons.org/prov/288858065","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/288858065","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288858065","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/288858065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279294170"
"http://webisa.webdatacommons.org/prov/288858065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340657203"
"http://webisa.webdatacommons.org/prov/288858065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379062786"
"http://webisa.webdatacommons.org/prov/288858065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10509358"
"http://webisa.webdatacommons.org/prov/288858065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408045533"
"http://webisa.webdatacommons.org/prov/288858065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419118252"
"http://webisa.webdatacommons.org/prov/288858065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290820716"
"http://webisa.webdatacommons.org/prov/288858065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140675961"
"http://webisa.webdatacommons.org/prov/288858065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28008521"
"http://webisa.webdatacommons.org/prov/288858065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90110997"
"http://webisa.webdatacommons.org/prov/288858065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116586452"
"http://webisa.webdatacommons.org/prov/288858065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84027734"
"http://webisa.webdatacommons.org/prov/288858065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381228362"
"http://webisa.webdatacommons.org/prov/288858065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154081852"
"http://webisa.webdatacommons.org/prov/288858065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220970253"
"http://webisa.webdatacommons.org/prov/288858065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288858065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288858065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/288858065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
