"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322329991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322329991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348266
"http://webisa.webdatacommons.org/prov/322329991","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322329991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322329991","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/322329991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396292690"
"http://webisa.webdatacommons.org/prov/322329991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273372538"
"http://webisa.webdatacommons.org/prov/322329991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246217572"
"http://webisa.webdatacommons.org/prov/322329991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420531229"
"http://webisa.webdatacommons.org/prov/322329991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322329991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
