"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118289385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118289385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283548
"http://webisa.webdatacommons.org/prov/118289385","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118289385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118289385","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/118289385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361837768"
"http://webisa.webdatacommons.org/prov/118289385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140535156"
"http://webisa.webdatacommons.org/prov/118289385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266317828"
"http://webisa.webdatacommons.org/prov/118289385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/118289385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
