"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257798125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257798125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214992
"http://webisa.webdatacommons.org/prov/257798125","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/257798125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257798125","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/257798125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225713199"
"http://webisa.webdatacommons.org/prov/257798125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383308584"
"http://webisa.webdatacommons.org/prov/257798125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313191269"
"http://webisa.webdatacommons.org/prov/257798125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36545378"
"http://webisa.webdatacommons.org/prov/257798125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135045464"
"http://webisa.webdatacommons.org/prov/257798125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376296021"
"http://webisa.webdatacommons.org/prov/257798125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110767476"
"http://webisa.webdatacommons.org/prov/257798125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321017721"
"http://webisa.webdatacommons.org/prov/257798125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95228280"
"http://webisa.webdatacommons.org/prov/257798125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452855809"
"http://webisa.webdatacommons.org/prov/257798125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154965217"
"http://webisa.webdatacommons.org/prov/257798125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202608228"
"http://webisa.webdatacommons.org/prov/257798125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272217368"
"http://webisa.webdatacommons.org/prov/257798125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418110046"
"http://webisa.webdatacommons.org/prov/257798125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257798125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
