"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406620813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406620813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0838524
"http://webisa.webdatacommons.org/prov/406620813","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/406620813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406620813","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/406620813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411058824"
"http://webisa.webdatacommons.org/prov/406620813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154860402"
"http://webisa.webdatacommons.org/prov/406620813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200085508"
"http://webisa.webdatacommons.org/prov/406620813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61995331"
"http://webisa.webdatacommons.org/prov/406620813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422121217"
"http://webisa.webdatacommons.org/prov/406620813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400194918"
"http://webisa.webdatacommons.org/prov/406620813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423276663"
"http://webisa.webdatacommons.org/prov/406620813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/406620813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
