"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72255586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220392
"http://webisa.webdatacommons.org/prov/72255586","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/72255586","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/72255586","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314436474"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40788206"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59801574"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91266175"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253492363"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388003552"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401592377"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316931345"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403997653"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439225201"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113400717"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248477503"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206770240"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82126755"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286697865"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404679835"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240759532"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10209933"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277014000"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305296095"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244472812"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202577919"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198688794"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320666965"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332062768"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260886615"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257665672"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33596294"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364807587"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1943571"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249142943"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159147517"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401100261"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421283940"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315542275"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135476719"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271987496"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304230273"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249435528"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20985101"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84988320"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397172670"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141761923"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299314149"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258983667"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401427093"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340797785"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107048110"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268698910"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201851850"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34572580"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47187901"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360149379"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170329633"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435172098"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417486658"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125944005"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1984350"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/72255586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
