"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309438901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309438901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262065
"http://webisa.webdatacommons.org/prov/309438901","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309438901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309438901","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/309438901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308129244"
"http://webisa.webdatacommons.org/prov/309438901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329574229"
"http://webisa.webdatacommons.org/prov/309438901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212457706"
"http://webisa.webdatacommons.org/prov/309438901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181454995"
"http://webisa.webdatacommons.org/prov/309438901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73278729"
"http://webisa.webdatacommons.org/prov/309438901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309438901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
