"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403686470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403686470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169154
"http://webisa.webdatacommons.org/prov/403686470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403686470","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403686470","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403686470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109817914"
"http://webisa.webdatacommons.org/prov/403686470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216950622"
"http://webisa.webdatacommons.org/prov/403686470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370850138"
"http://webisa.webdatacommons.org/prov/403686470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250968608"
"http://webisa.webdatacommons.org/prov/403686470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403686470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/403686470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/403686470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
