"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33599515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33599515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193819
"http://webisa.webdatacommons.org/prov/33599515","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33599515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33599515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33599515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358486285"
"http://webisa.webdatacommons.org/prov/33599515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58731836"
"http://webisa.webdatacommons.org/prov/33599515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300725936"
"http://webisa.webdatacommons.org/prov/33599515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130547811"
"http://webisa.webdatacommons.org/prov/33599515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33599515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
