"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136442098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136442098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332914
"http://webisa.webdatacommons.org/prov/136442098","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/136442098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136442098","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136442098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189030203"
"http://webisa.webdatacommons.org/prov/136442098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362570947"
"http://webisa.webdatacommons.org/prov/136442098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255536517"
"http://webisa.webdatacommons.org/prov/136442098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377728607"
"http://webisa.webdatacommons.org/prov/136442098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443879983"
"http://webisa.webdatacommons.org/prov/136442098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203107394"
"http://webisa.webdatacommons.org/prov/136442098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136442098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
