"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261877818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261877818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188678
"http://webisa.webdatacommons.org/prov/261877818","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/261877818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261877818","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/261877818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147839261"
"http://webisa.webdatacommons.org/prov/261877818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239027029"
"http://webisa.webdatacommons.org/prov/261877818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354149082"
"http://webisa.webdatacommons.org/prov/261877818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104060434"
"http://webisa.webdatacommons.org/prov/261877818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136289825"
"http://webisa.webdatacommons.org/prov/261877818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/261877818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261877818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
