"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289254369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289254369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553439
"http://webisa.webdatacommons.org/prov/289254369","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/289254369","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/289254369","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/289254369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281494627"
"http://webisa.webdatacommons.org/prov/289254369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81135927"
"http://webisa.webdatacommons.org/prov/289254369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150098142"
"http://webisa.webdatacommons.org/prov/289254369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364516884"
"http://webisa.webdatacommons.org/prov/289254369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264265095"
"http://webisa.webdatacommons.org/prov/289254369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172596870"
"http://webisa.webdatacommons.org/prov/289254369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344186182"
"http://webisa.webdatacommons.org/prov/289254369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90839599"
"http://webisa.webdatacommons.org/prov/289254369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114858926"
"http://webisa.webdatacommons.org/prov/289254369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274131141"
"http://webisa.webdatacommons.org/prov/289254369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289254369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289254369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/289254369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/289254369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/289254369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289254369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
