"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381462928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363861
"http://webisa.webdatacommons.org/prov/381462928","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/381462928","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/381462928","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322560874"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448125284"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181208062"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160378075"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40781605"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386315523"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93354052"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343416095"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357564537"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366827476"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137092103"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103809648"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265803796"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357777182"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392343934"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40773257"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257136668"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143210036"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331497309"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234127864"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408491457"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/381462928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
