"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9940746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9940746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568068
"http://webisa.webdatacommons.org/prov/9940746","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/9940746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9940746","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/9940746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348650227"
"http://webisa.webdatacommons.org/prov/9940746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269340364"
"http://webisa.webdatacommons.org/prov/9940746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424140863"
"http://webisa.webdatacommons.org/prov/9940746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301797131"
"http://webisa.webdatacommons.org/prov/9940746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80329841"
"http://webisa.webdatacommons.org/prov/9940746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289245015"
"http://webisa.webdatacommons.org/prov/9940746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86877541"
"http://webisa.webdatacommons.org/prov/9940746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9940746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
