"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452673509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383487
"http://webisa.webdatacommons.org/prov/452673509","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/452673509","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/452673509","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339048365"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334516895"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193942087"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164698544"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388646408"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150306231"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197135594"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416957484"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416959255"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53043101"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215147561"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152574157"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300869944"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325525421"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52031640"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52459023"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52047568"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52551629"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96675877"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52811539"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236255060"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257903623"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354504004"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51260620"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24808131"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279474582"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116212907"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114760433"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24743335"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80920002"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105954342"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452164823"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221371468"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359446866"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137294824"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364026399"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383531737"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263579082"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124400813"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239490256"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239536975"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239590768"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239722739"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384022102"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244914638"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376794047"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189602778"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119855439"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109051851"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/452673509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
