"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226139138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226139138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193729
"http://webisa.webdatacommons.org/prov/226139138","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226139138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226139138","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226139138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374046450"
"http://webisa.webdatacommons.org/prov/226139138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162960030"
"http://webisa.webdatacommons.org/prov/226139138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344816223"
"http://webisa.webdatacommons.org/prov/226139138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46460520"
"http://webisa.webdatacommons.org/prov/226139138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226139138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/226139138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
