"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85776744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85776744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462658
"http://webisa.webdatacommons.org/prov/85776744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85776744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85776744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85776744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402326296"
"http://webisa.webdatacommons.org/prov/85776744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333635415"
"http://webisa.webdatacommons.org/prov/85776744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3555711"
"http://webisa.webdatacommons.org/prov/85776744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331148933"
"http://webisa.webdatacommons.org/prov/85776744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/85776744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85776744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
