"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502659101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502659101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163507
"http://webisa.webdatacommons.org/prov/502659101","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502659101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502659101","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/502659101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322577081"
"http://webisa.webdatacommons.org/prov/502659101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163637421"
"http://webisa.webdatacommons.org/prov/502659101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120488655"
"http://webisa.webdatacommons.org/prov/502659101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120488656"
"http://webisa.webdatacommons.org/prov/502659101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163637422"
"http://webisa.webdatacommons.org/prov/502659101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502659101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
