"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340101418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340101418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0798788
"http://webisa.webdatacommons.org/prov/340101418","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340101418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340101418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340101418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163095874"
"http://webisa.webdatacommons.org/prov/340101418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15639634"
"http://webisa.webdatacommons.org/prov/340101418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205380930"
"http://webisa.webdatacommons.org/prov/340101418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/340101418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
