"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257105834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311661
"http://webisa.webdatacommons.org/prov/257105834","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/257105834","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/257105834","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293550340"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371560866"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285475715"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137453571"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107470997"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328599692"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64848728"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327630641"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403434057"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38450839"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401101692"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345009039"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390120716"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50154068"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50183818"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331977742"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50037123"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50062787"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390067239"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50078638"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323249917"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447342600"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399809938"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257105834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
